"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.05.2022";"00:00:00";"Samstag";"1";"Gruppenspiele";"1";"1";"1";"SV 1860 Oberweißbach";"VfB 91 Suhl";"VC HiLa 08";"unbekannt";"0:2 / 17:50";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"0:2 / 17:50";"2021/22";"Wegra Junior Cup U16";"mixed";"0:2";"17:50";"-";"0";":";"2";"7";":";"25";"-";"10";":";"25";"-";
"21.05.2022";"00:00:00";"Samstag";"1";"Gruppenspiele";"2";"2";"1";"SV 03 Eisfeld";"SVV Weimar";"VC HiLa 08";"unbekannt";"2:0 / 50:23";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 50:23";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"21.05.2022";"01:00:00";"Samstag";"1";"Gruppenspiele";"3";"1";"2";"SVV Weimar";"VfB 91 Suhl";"SV 03 Eisfeld";"unbekannt";"0:2 / 24:50";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"0:2 / 24:50";"2021/22";"Wegra Junior Cup U16";"mixed";"0:2";"24:50";"-";"0";":";"2";"12";":";"25";"-";"12";":";"25";"-";
"21.05.2022";"01:00:00";"Samstag";"1";"Gruppenspiele";"4";"2";"2";"VC HiLa 08";"SV 1860 Oberweißbach";"SV 03 Eisfeld";"unbekannt";"2:0 / 50:35";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 50:35";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"23";"-";"25";":";"12";"-";
"21.05.2022";"02:00:00";"Samstag";"1";"Gruppenspiele";"5";"1";"3";"VC HiLa 08";"SVV Weimar";"SV 1860 Oberweißbach";"unbekannt";"2:0 / 50:17";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 50:17";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"21.05.2022";"02:00:00";"Samstag";"1";"Gruppenspiele";"6";"2";"3";"SV 03 Eisfeld";"VfB 91 Suhl";"SV 1860 Oberweißbach";"unbekannt";"1:2 / 59:56";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"1:2 / 59:56";"2021/22";"Wegra Junior Cup U16";"mixed";"1:2";"59:56";"-";"1";":";"2";"25";":";"16";"-";"23";":";"25";"-";"11";":";"15";"-";
"21.05.2022";"03:00:00";"Samstag";"1";"Gruppenspiele";"7";"1";"4";"SV 03 Eisfeld";"SV 1860 Oberweißbach";"SVV Weimar";"unbekannt";"2:0 / 50:30";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 50:30";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"13";"-";"25";":";"17";"-";
"21.05.2022";"03:00:00";"Samstag";"1";"Gruppenspiele";"8";"2";"4";"VC HiLa 08";"VfB 91 Suhl";"SVV Weimar";"unbekannt";"2:0 / 52:39";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 52:39";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"52:39";"-";"2";":";"0";"27";":";"25";"-";"25";":";"14";"-";
"21.05.2022";"04:00:00";"Samstag";"1";"Gruppenspiele";"9";"1";"5";"SV 1860 Oberweißbach";"SVV Weimar";"VfB 91 Suhl";"unbekannt";"2:0 / 50:20";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"2:0 / 50:20";"2021/22";"Wegra Junior Cup U16";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"10";"-";"25";":";"10";"-";
"21.05.2022";"04:00:00";"Samstag";"1";"Gruppenspiele";"10";"2";"5";"VC HiLa 08";"SV 03 Eisfeld";"VfB 91 Suhl";"unbekannt";"0:2 / 47:51";"Turnhalle an der Waldstraße (98646 Hildburghausen)";"0:2 / 47:51";"2021/22";"Wegra Junior Cup U16";"mixed";"0:2";"47:51";"-";"0";":";"2";"24";":";"26";"-";"23";":";"25";"-";
