"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.10.2021";"10:00:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Altenburg";"1";"1";"1";"VC Altenburg_U16w";"1. VSV Jena_U16w";"Geraer VC U16w";"VC Altenburg_U16w";"2:0 / 50:27";"Wenzelhalle (04600 Altenburg)";"2:0 / 50:27";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"4";"-";"25";":";"23";"-";
"10.10.2021";"10:00:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"9";"1";"1";"SWE Volley-Team U16w II";"SWE Volley-Team_U16w_I";"wird angesetzt";"SG Erfurt electronic U16w";"0:2 / 11:50";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"0:2 / 11:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"11:50";"-";"0";":";"2";"3";":";"25";"-";"8";":";"25";"-";
"10.10.2021";"10:00:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"10";"2";"1";"SG Erfurt electronic U16w";"BSG - Einheit Sömmerda U16w";"wird angesetzt";"SG Erfurt electronic U16w";"1:2 / 50:61";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"1:2 / 50:61";"2021/22";"U16w Landesmeisterschaft";"weiblich";"1:2";"50:61";"-";"1";":";"2";"16";":";"25";"-";"25";":";"21";"-";"9";":";"15";"-";
"10.10.2021";"10:30:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Eisfeld";"4";"1";"1";"VfB 91 Suhl U16w";"Schmalkalder VV U16w";"SV - 03 Eisfeld U16w I";"SV - 03 Eisfeld U16w I";"2:0 / 50:28";"SH Eisfeld (98673 Eisfeld)";"2:0 / 50:28";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:28";"36";"2";":";"0";"25";":";"17";"17";"25";":";"11";"19";
"10.10.2021";"11:30:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"11";"1";"2";"BSG - Einheit Sömmerda U16w";"SWE Volley-Team_U16w_I";"wird angesetzt";"SG Erfurt electronic U16w";"0:2 / 20:50";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"0:2 / 20:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"20:50";"-";"0";":";"2";"12";":";"25";"-";"8";":";"25";"-";
"10.10.2021";"11:30:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"12";"2";"2";"SWE Volley-Team U16w II";"SG Erfurt electronic U16w";"wird angesetzt";"SG Erfurt electronic U16w";"2:0 / 50:22";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"2:0 / 50:22";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"9";"-";"25";":";"13";"-";
"10.10.2021";"11:30:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Altenburg";"15";"1";"2";"Geraer VC U16w";"VC Altenburg_U16w";"1. VSV Jena_U16w";"VC Altenburg_U16w";"0:2 / 43:50";"Wenzelhalle (04600 Altenburg)";"0:2 / 43:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"43:50";"-";"0";":";"2";"20";":";"25";"-";"23";":";"25";"-";
"10.10.2021";"12:00:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Eisfeld";"5";"1";"2";"Schmalkalder VV U16w";"SV - 03 Eisfeld U16w I";"VfB 91 Suhl U16w";"SV - 03 Eisfeld U16w I";"0:2 / 30:50";"SH Eisfeld (98673 Eisfeld)";"0:2 / 30:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"30:50";"22";"0";":";"2";"13";":";"25";"3";"17";":";"25";"19";
"10.10.2021";"13:00:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"13";"1";"3";"SG Erfurt electronic U16w";"SWE Volley-Team_U16w_I";"wird angesetzt";"SG Erfurt electronic U16w";"0:2 / 22:50";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"0:2 / 22:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"22:50";"-";"0";":";"2";"8";":";"25";"-";"14";":";"25";"-";
"10.10.2021";"13:00:00";"Sonntag";"1";"1. Vorrunde 10.10.2021 Erfurt";"14";"2";"3";"SWE Volley-Team U16w II";"BSG - Einheit Sömmerda U16w";"wird angesetzt";"SG Erfurt electronic U16w";"2:1 / 53:52";"Pierre-de-Coubertin Gymnasium (99096 Erfurt)";"2:1 / 53:52";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:1";"53:52";"-";"2";":";"1";"25";":";"17";"-";"13";":";"25";"-";"15";":";"10";"-";
"10.10.2021";"13:00:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Altenburg";"18";"2";"3";"1. VSV Jena_U16w";"Geraer VC U16w";"VC Altenburg_U16w";"VC Altenburg_U16w";"0:2 / 27:50";"Wenzelhalle (04600 Altenburg)";"0:2 / 27:50";"2021/22";"U16w Landesmeisterschaft";"weiblich";"0:2";"27:50";"-";"0";":";"2";"18";":";"25";"-";"9";":";"25";"-";
"10.10.2021";"13:30:00";"Sonntag";"1";"1. Spieltag Vorrunde 10.10.2021 Eisfeld";"7";"1";"3";"VfB 91 Suhl U16w";"SV - 03 Eisfeld U16w I";"Schmalkalder VV U16w";"SV - 03 Eisfeld U16w I";"2:1 / 61:54";"SH Eisfeld (98673 Eisfeld)";"2:1 / 61:54";"2021/22";"U16w Landesmeisterschaft";"weiblich";"2:1";"61:54";"34";"2";":";"1";"25";":";"19";"0";"21";":";"25";"21";"15";":";"10";"13";
