"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.10.2021";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Geraer VC U18w I";"VC Altenburg U18w";"SWE Volley-Team U18w II";"unbekannt";"2:0 / 52:41";"SH Reinhard Heß (98529 Suhl)";"2:0 / 52:41";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"2:0";"52:41";"61";"2";":";"0";"25";":";"16";"37";"27";":";"25";"24";
"17.10.2021";"10:00:00";"Sonntag";"1";"Gruppe B";"7";"2";"1";"SG Erfurt electronic U18w";"Schmalkalder VV_U18w";"SWE Volley-Team U18w I";"unbekannt";"0:2 / 14:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 14:50";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"0:2";"14:50";"46";"0";":";"2";"4";":";"25";"32";"10";":";"25";"14";
"17.10.2021";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"SWE Volley-Team U18w II";"VC HiLa 08 U18w";"Geraer VC U18w I";"unbekannt";"0:2 / 37:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 37:50";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"0:2";"37:50";"87";"0";":";"2";"18";":";"25";"62";"19";":";"25";"25";
"17.10.2021";"10:45:00";"Sonntag";"1";"Gruppe B";"8";"2";"2";"SWE Volley-Team U18w I";"VfB 91 Suhl U18w";"SG Erfurt electronic U18w";"unbekannt";"1:2 / 53:53";"SH Reinhard Heß (98529 Suhl)";"1:2 / 53:53";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"1:2";"53:53";"83";"1";":";"2";"25";":";"13";"52";"20";":";"25";"19";"8";":";"15";"12";
"17.10.2021";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"VC HiLa 08 U18w";"Geraer VC U18w I";"VC Altenburg U18w";"unbekannt";"0:2 / 38:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 38:50";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"0:2";"38:50";"108";"0";":";"2";"22";":";"25";"87";"16";":";"25";"21";
"17.10.2021";"11:30:00";"Sonntag";"1";"Gruppe B";"9";"2";"3";"VfB 91 Suhl U18w";"SG Erfurt electronic U18w";"Schmalkalder VV_U18w";"unbekannt";"2:0 / 50:9";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:9";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"2:0";"50:9";"95";"2";":";"0";"25";":";"3";"84";"25";":";"6";"11";
"17.10.2021";"12:15:00";"Sonntag";"1";"Gruppe A";"4";"1";"4";"SWE Volley-Team U18w II";"VC Altenburg U18w";"Geraer VC U18w I";"unbekannt";"2:1 / 63:51";"SH Reinhard Heß (98529 Suhl)";"2:1 / 63:51";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"2:1";"63:51";"64";"2";":";"1";"22";":";"25";"27";"25";":";"12";"18";"16";":";"14";"19";
"17.10.2021";"12:15:00";"Sonntag";"1";"Gruppe B";"10";"2";"4";"SWE Volley-Team U18w I";"Schmalkalder VV_U18w";"SG Erfurt electronic U18w";"unbekannt";"2:0 / 50:17";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:17";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"2:0";"50:17";"113";"2";":";"0";"25";":";"10";"101";"25";":";"7";"12";
"17.10.2021";"13:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"5";"VC Altenburg U18w";"VC HiLa 08 U18w";"SWE Volley-Team U18w II";"unbekannt";"2:0 / 50:33";"SH Reinhard Heß (98529 Suhl)";"2:0 / 50:33";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"2:0";"50:33";"59";"2";":";"0";"25";":";"15";"37";"25";":";"18";"22";
"17.10.2021";"13:00:00";"Sonntag";"1";"Gruppe B";"11";"2";"5";"Schmalkalder VV_U18w";"VfB 91 Suhl U18w";"SWE Volley-Team U18w I";"unbekannt";"0:2 / 39:50";"SH Reinhard Heß (98529 Suhl)";"0:2 / 39:50";"2021/22";"U18w Landesmeisterschaft Vorrunde";"mixed";"0:2";"39:50";"31";"0";":";"2";"16";":";"25";"9";"23";":";"25";"22";
